"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapműveletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Fokjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Leibniz-féle_jelölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Műveleti_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Penrose-féle_grafikus_jelölésrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Szorzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Számjegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Százalékjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Összegzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://www.w3.org/2000/01/rdf-schema#label","Matematikai jelölések"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://dbpedia.org/ontology/wikiPageID",1399349
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://dbpedia.org/ontology/wikiPageRevisionID",18431324
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://www.w3.org/2004/02/skos/core#prefLabel","Matematikai jelölések"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Matematikai_jelölések?oldid=18431324&ns=14"
