"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lugalsagengur"
"http://hu.dbpedia.org/resource/Enhéngál","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lugalsagengur"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/2000/01/rdf-schema#label","Lugalsagengur"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._26._században_született_személyek"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._lagasi_dinasztia"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://dbpedia.org/ontology/wikiPageID",431535
"http://hu.dbpedia.org/resource/Lugalsagengur","http://dbpedia.org/ontology/wikiPageRevisionID",20422375
"http://hu.dbpedia.org/resource/Lugalsagengur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://dbpedia.org/ontology/abstract","Lugalsagengur (𒈗𒊮𒇉 „a föld alatti vizek szívének ura”, sumer lugal-šag4-engur) Lagas enszije – Meszilim fogadalmi felirata szerint – volt az i. e. 3. évezred közepén, az ún. I. lagasi dinasztia tagja. Jelenlegi ismereteink szerint Enhéngál utódja és Ur-Nanse elődje a város vezetésében."
"http://hu.dbpedia.org/resource/Lugalsagengur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugalsagengur?oldid=20422375&ns=0"
"http://hu.dbpedia.org/resource/Lugalsagengur","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Lugalsagengur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugalsagengur"
"http://hu.dbpedia.org/resource/Ur-Nanse","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lugalsagengur"
"http://hu.dbpedia.org/resource/Ur-Nanse","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lugalsagengur"
"http://hu.wikipedia.org/wiki/Lugalsagengur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugalsagengur"
