"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Müia (filozófus)"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6xmh"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://dbpedia.org/ontology/wikiPageID",178255
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",22417624
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030052934/http:/www.stoa.org/diotima/anthology/wlgr/wlgr-privatelife250.shtml"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://dbpedia.org/ontology/abstract","Müia (Μυῖα; i. e. 500 körül) püthagoreus filozófus, későbbi hagyomány szerint Püthagorasz és Theanó leánya. Férje Krotóni Milón híres atléta volt. Müia fiatalon kórusvezető volt, felnőttként példamutató vallásosságáról lett híres. Lukianosz írta róla, hogy sokat tudna írni a püthagoreus Müiáról, ha nem lenne története anélkül is mindenki számára ismert. Egy neki tulajdonított levél létezik, ami a valóságban jóval később, az i. e. 3. vagy 2. évszázadban keletkezhetett. A levél címzettje egy bizonyos Phüllisz, témája pedig a harmónia elve szerinti gyermeknevelés: szerzője szerint a kisbaba természettől fogva mindenben a mérsékeltségre vágyik, ételben, ruhában, melegben is, emiatt nevelőjének mértékletesen kell bánnia vele."
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müia_(filozófus)?oldid=22417624&ns=0"
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Müia_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müia_(filozófus)"
"http://hu.wikipedia.org/wiki/Müia_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müia_(filozófus)"
