"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Swarm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Half-Life:_Blue_Shift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Half-Life_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Portal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Team_Fortress_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://www.w3.org/2000/01/rdf-schema#label","Valve Corporation-játékok"
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://dbpedia.org/ontology/wikiPageID",961334
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23590685
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation"
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Valve Corporation-játékok"
"http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valve_Corporation-játékok?oldid=23590685&ns=14"
