"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/2000/01/rdf-schema#label","Karlóca"
"http://hu.dbpedia.org/resource/Karlóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbvg"
"http://hu.dbpedia.org/resource/Karlóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Karlóca","http://dbpedia.org/ontology/wikiPageID",24126
"http://hu.dbpedia.org/resource/Karlóca","http://dbpedia.org/ontology/wikiPageRevisionID",22200754
"http://hu.dbpedia.org/resource/Karlóca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024081819/http:/www.sremski-karlovci.org.rs/www/"
"http://hu.dbpedia.org/resource/Karlóca","http://xmlns.com/foaf/0.1/name","Karlóca"
"http://hu.dbpedia.org/resource/Karlóca","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karlóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
