"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Gerlache"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lfjp"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz-kutatók"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://dbpedia.org/ontology/wikiPageID",1070545
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://dbpedia.org/ontology/wikiPageRevisionID",23721793
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://dbpedia.org/ontology/abstract","Adrien de Gerlache de Gomery (Hasselt, 1866. augusztus 2. – Brüsszel, 1934. december 4.) belga tengerész, felfedező. 1895-ben Grönland keleti partjainál hajózott. 1898-99-ben antarktiszi útjánál a Belgica gőzhajó parancsnoka, első tisztje pedig Roald Amundsen volt. Felkutatták a , melyről bebizonyosodott, hogy valójában szigetcsoport. A Bellingshausen-tengeren befagytak a jégbe, így kénytelenek voltak ott áttelelni. Közben meteorológiai, földrajzi, mágnesességi méréseket végeztek. 1899 márciusában szabadultak a jég fogságából. 1901-ben Gerlache vezette a Perzsa-öbölbe tartó belga-francia kutatócsoportot."
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrien_de_Gerlache?oldid=23721793&ns=0"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrien_de_Gerlache"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrien_de_Gerlache"
"http://hu.wikipedia.org/wiki/Adrien_de_Gerlache","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrien_de_Gerlache"
