"subject","predicate","object"
"http://hu.dbpedia.org/resource/EF_Education_First","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Oktatáskutatók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Institute_for_Scientific_Information","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Ösztöndíj_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Magyartanárok_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/National_Geographic_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Iskolák,_Főiskolák_és_Egyetemek_Akkreditációs_Szolgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Studium_generale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Történelemtanárok_Egylete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Oktatási szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://dbpedia.org/ontology/wikiPageID",1171978
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",15575008
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Oktatási szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Oktatási_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oktatási_szervezetek?oldid=15575008&ns=14"
