"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bendő","http://www.w3.org/2000/01/rdf-schema#label","Bendő"
"http://hu.dbpedia.org/resource/Bendő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Bendő","http://dbpedia.org/ontology/wikiPageID",1272620
"http://hu.dbpedia.org/resource/Bendő","http://dbpedia.org/ontology/wikiPageRevisionID",21974080
"http://hu.dbpedia.org/resource/Bendő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/haziallatok/ch04s04.html"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/author","Dr. Fehér György"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/date",20150920222034
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/isbn",9639239879
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/location","Bp."
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/origyear",2004
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/title","A háziállatok funkcionális anatómiája"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/haziallatok/ch04s04.html"
"http://hu.dbpedia.org/resource/Bendő","http://hu.dbpedia.org/property/edeition",2
"http://hu.dbpedia.org/resource/Bendő","http://dbpedia.org/ontology/abstract","A bendő (rumen) a kérődzők (Ruminantia) és (Tylopoda) összetett gyomrának első és legnagyobb részlete, első előgyomra (proventriculus) melybe a legeléskor csak felületesen megrágott táplálék alkotórészek jutnak. Mérete felépítése fajonként változó, a testmérethez képest általában igen nagy űrtartalmú. Benne élénk mikrobiális tevékenység folyik."
"http://hu.dbpedia.org/resource/Bendő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bendő?oldid=21974080&ns=0"
"http://hu.dbpedia.org/resource/Bendő","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Bendő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bendő"
"http://hu.wikipedia.org/wiki/Bendő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bendő"
