"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Adriano_Duarte_Mansur_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Adriano_Duarte_Mansur_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Alípio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Daniel_Teixeira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Daniel_Teixeira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Ernani_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Ernani_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Fernando_Francisco_Reges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Fernando_Francisco_Reges","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Fernando_Francisco_Reges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Fernando_Francisco_Reges","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Harlei_de_Menezes_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Harlei_de_Menezes_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/João_Soares_de_Almeida_Neto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Mauro_Galvão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Paulo_Almeida_Ribeiro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Renê_Simões","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Roniéliton_Pereira_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vila_Nova_FC"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/2000/01/rdf-schema#label","Vila Nova FC"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wkxc"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Vila_Nova_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_labdarúgócsapatai"
