"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/2000/01/rdf-schema#label","Buszk"
"http://hu.dbpedia.org/resource/Buszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Buszk","http://dbpedia.org/ontology/wikiPageID",1731535
"http://hu.dbpedia.org/resource/Buszk","http://dbpedia.org/ontology/wikiPageRevisionID",23234243
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/kép",46
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/képaláírás","A buszki városháza és bírósági épület"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/magyarNév","Buszk"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Zolocsivi_járás"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/közigazgatásiTerület","Lvivi terület"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/ukránNév","Буськ"
"http://hu.dbpedia.org/resource/Buszk","http://dbpedia.org/ontology/abstract","Buszk (ukránul Буськ) ukrajnai város 2020. október 25. óta a Lvivi terület Zolocsivi járásában, előtte a megszüntetett központja volt. 2017-ben 8554 lakosa volt."
"http://hu.dbpedia.org/resource/Buszk","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Buszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buszk?oldid=23234243&ns=0"
"http://hu.dbpedia.org/resource/Buszk","http://dbpedia.org/ontology/wikiPageLength",10821
"http://hu.dbpedia.org/resource/Buszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buszk"
"http://hu.wikipedia.org/wiki/Buszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buszk"
