"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_Putz"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Paul_Putz"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_Putz"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/2000/01/rdf-schema#label","Paul Putz"
"http://hu.dbpedia.org/resource/Paul_Putz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Putz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paul_Putz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageID",957755
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageRevisionID",17134531
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.paul.putz.2498.en.html"
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2431&search=1"
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2799&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1823"
"http://hu.dbpedia.org/resource/Paul_Putz","http://xmlns.com/foaf/0.1/name","Paul Putz"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/név","Paul Putz"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/teljesnév","Paul Putz"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/hazaiÉvek","–1927"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/nemzetköziévek",1920
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/születésidátum",1882
"http://hu.dbpedia.org/resource/Paul_Putz","http://hu.dbpedia.org/property/születésiország","Belgium"
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/abstract","Paul Putz (1882 –?) belga nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Paul_Putz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Putz?oldid=17134531&ns=0"
"http://hu.dbpedia.org/resource/Paul_Putz","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Paul_Putz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Putz"
"http://hu.wikipedia.org/wiki/Paul_Putz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Putz"
