"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büki_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Piast_Meskó"
"http://hu.dbpedia.org/resource/Büki_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Piast_Meskó"
"http://hu.dbpedia.org/resource/Henrik_(veszprémi_püspök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Piast_Meskó"
"http://hu.dbpedia.org/resource/Henrik_(veszprémi_püspök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Piast_Meskó"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://www.w3.org/2000/01/rdf-schema#label","Piast Meskó"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642c75"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_püspökök"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://dbpedia.org/ontology/wikiPageID",474438
"http://hu.dbpedia.org/resource/Piast_Meskó","http://dbpedia.org/ontology/wikiPageRevisionID",23574984
"http://hu.dbpedia.org/resource/Piast_Meskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://dbpedia.org/ontology/abstract","Piast Meskó, lengyelül Mieszko, Mescho, Mesko, Messko, Mihály († 1344. augusztus 9. előtt) tosti herceg, magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Piast_Meskó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piast_Meskó?oldid=23574984&ns=0"
"http://hu.dbpedia.org/resource/Piast_Meskó","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Piast_Meskó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piast_Meskó"
"http://hu.wikipedia.org/wiki/Piast_Meskó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piast_Meskó"
