"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Szpartak (metróállomás)"
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1560235
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",20162601
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://dbpedia.org/ontology/abstract","A Szpartak (oroszul Спартак) a moszkvai metró 7-es számú, lila színnel jelzett, Taganszko-Krasznopresznyenszkaja nevű vonalának egyik állomása, az Otkrityije Aréna nevű, a 2018-as labdarúgó-világbajnokságra épült labdarúgó-stadion egyik megközelítési lehetősége. A stadion a belvárostól kifelé 600-700 méterre következő Tusinszkaja metróállomásról is elérhető."
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpartak_(metróállomás)?oldid=20162601&ns=0"
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Szpartak_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpartak_(metróállomás)"
"http://hu.wikipedia.org/wiki/Szpartak_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpartak_(metróállomás)"
