"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipirosz","http://www.w3.org/2000/01/rdf-schema#label","Ipirosz"
"http://hu.dbpedia.org/resource/Ipirosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092c4l"
"http://hu.dbpedia.org/resource/Ipirosz","http://dbpedia.org/ontology/wikiPageID",387059
"http://hu.dbpedia.org/resource/Ipirosz","http://dbpedia.org/ontology/wikiPageRevisionID",20870195
"http://hu.dbpedia.org/resource/Ipirosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(régió)"
"http://hu.dbpedia.org/resource/Ipirosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Ipirosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipirosz?oldid=20870195&ns=0"
"http://hu.dbpedia.org/resource/Ipirosz","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Ipirosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipirosz"
"http://hu.wikipedia.org/wiki/Ipirosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipirosz"
