"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/2000/01/rdf-schema#label","Honoré d’Urfé"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_született_személyek"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://dbpedia.org/ontology/wikiPageID",1076371
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://dbpedia.org/ontology/wikiPageRevisionID",21510503
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetes.com/baroque/urfe.php%7Ctitle=Honor%C3%A9"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/103/pc010371.html%236"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/103/pc010371.html%236"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://hu.dbpedia.org/property/szócikk","Urfé"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://dbpedia.org/ontology/abstract","Honoré d'Urfé [ejtsd: ürfé] (Marseille, 1568. február 11. – Villefranche-sur-Mer, 1625. június 1.) francia regényíró."
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honoré_d’Urfé?oldid=21510503&ns=0"
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Honoré_d’Urfé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honoré_d’Urfé"
"http://hu.dbpedia.org/resource/Honoré_d'Urfé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honoré_d’Urfé"
"http://hu.wikipedia.org/wiki/Honoré_d’Urfé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honoré_d’Urfé"
