"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Az óceán lánya (televíziós sorozat, 1994)"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058gcf"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/wikiPageID",780580
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",22952070
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/cím","Az óceán lánya"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/epizódlista","Az Óceán lánya epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/eredetiAdó","Network Ten, ABC3"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/eredetiAdó","ZDF, KiKA"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/eredetiAdó","BBC Two"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/eredetiCím","Ocean Girl"
