"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kakukk"
"http://hu.dbpedia.org/resource/Kakukk","http://www.w3.org/2000/01/rdf-schema#label","Kakukk"
"http://hu.dbpedia.org/resource/Kakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01df85"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuculus"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kakukk","http://dbpedia.org/ontology/wikiPageID",171062
"http://hu.dbpedia.org/resource/Kakukk","http://dbpedia.org/ontology/wikiPageRevisionID",23837132
"http://hu.dbpedia.org/resource/Kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222829/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CUCCAN"
"http://hu.dbpedia.org/resource/Kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/srep16402"
