"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Real-time Transport Protocol"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j5q"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageID",476654
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",23246303
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D_GrQa2ZcLwC&pg=PA144"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OaL2vVFbCG4&feature=channel_page"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zGVVuO-6w3IC"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OM7YJAy9_m8C"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501162723/http:/www.3cx.hu/voip-sip/rtp.php"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
