"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glienickei_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Havel_(folyó)"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Havel (folyó)"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_dh"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://dbpedia.org/ontology/wikiPageID",396740
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22339107
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=012_o4gkFWQ"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://xmlns.com/foaf/0.1/name","Havel"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/hossz",325
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/kép","Birkenwerder-061.jpg"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Havel Birkenwerder közelében"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/név","Havel"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/országok","Németország"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/terület",24096
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/térkép","HavelRhin.gif"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/forrás","Ankershagen mellett Mecklenburg-Elő-Pomerániában"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/forrásszint",63
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/torkolat","Elba"
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://hu.dbpedia.org/property/vízhozam",108
"http://hu.dbpedia.org/resource/Havel_(folyó)","http://dbpedia.org/ontology/abstract","A Havel az Elba egyik mellékfolyója Németország területén, hossza 325 km. A folyó felső és alsó szakasza közötti szintkülönbség alig negyven méter, ez a magyarázata annak, hogy sok helyen kiszélesedik. A folyó U alakot ír le, Berlintől nyugatra déli irányban halad, majd hamarosan nyugatnak fordul, ezt az irányt követi Brandenburgig. A Havel vidékéhez tartozik a Berlin–Brandenburg vonaltól északra fekvő csatornákkal szabdalt terület is, mely a Havel, a és a folyók között terül el, mely a környék legnagyobb, 1720 négyzetkilométer kiterjedésű mocsaras vidéke. Az Elba évenkénti áradása meggátolja a Havel vizének befogadását, mely miatt a folyó rendszeresen kiáradt, s az elöntött terület meghaladta a 400 négyzetkilométert is. A torkolatvidéket 1955-ben szabályozták, az árterület ezáltal 40%-kal csökkent. Ezt követően lecsapolták a mocsár jelentős részét is, ezzel nagy területet tettek alkalmassá főként legelő céljára."
