"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paemanok","http://www.w3.org/2000/01/rdf-schema#label","Paemanok"
"http://hu.dbpedia.org/resource/Paemanok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm372"
"http://hu.dbpedia.org/resource/Paemanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Paemanok","http://dbpedia.org/ontology/wikiPageID",214480
"http://hu.dbpedia.org/resource/Paemanok","http://dbpedia.org/ontology/wikiPageRevisionID",18357680
"http://hu.dbpedia.org/resource/Paemanok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6028.html"
"http://hu.dbpedia.org/resource/Paemanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paemanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paemanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Paemanok","http://dbpedia.org/ontology/abstract","Paemanok, ókori germán néptörzs Galliában, a keletre, amely a condrusokkal, a és az eburonokkal együtt mintegy 40 000 embert állított ki Julius Caesar ellen. Nevüket Luxemburg egyik megyéje őrizte meg[forrás?], Julius Caesar tesz említést róluk."
"http://hu.dbpedia.org/resource/Paemanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paemanok?oldid=18357680&ns=0"
"http://hu.dbpedia.org/resource/Paemanok","http://dbpedia.org/ontology/wikiPageLength",491
"http://hu.dbpedia.org/resource/Paemanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paemanok"
"http://hu.wikipedia.org/wiki/Paemanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paemanok"
