"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://www.w3.org/2000/01/rdf-schema#label","Fehérvári kapu (budai vár)"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://dbpedia.org/ontology/wikiPageID",650572
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://dbpedia.org/ontology/wikiPageRevisionID",23350762
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://dbpedia.org/ontology/abstract","A budavári Fehérvári kapu a vár egyik kapuja, mely a török hódoltság idején az Ova kapu nevet viselte. Akkor még nagyobbrészt középkori építmény volt, mélyen tagolt boltozatos építmény, és benne három egymást követő kapu nyílott. A kaput a mellette álló Fehérvári rondella védte. Buda visszafoglalása után még létezett, de mivel itt állt a lőporraktár, annak 1723. évi felrobbanása miatt romba dőlt. Később III. Károly rendeletére (Heinrich Dietrich Martin Joseph von Daun gróf, tábornagy († 1761)) újjáépítette, de 1892-ben a rondellával együtt a kaput is lebontották. Romjai a mai Kászim pasa bástya melletti várlejtő és az úttest alatt vannak. Helyét ma az újjáépült rondellát és a Tóth Árpád sétányt összekötő, az úttest fölött átívelő híd jelöli."
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérvári_kapu_(budai_vár)?oldid=23350762&ns=0"
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérvári_kapu_(budai_vár)"
"http://hu.dbpedia.org/resource/Fehérvári_kapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)"
"http://hu.wikipedia.org/wiki/Fehérvári_kapu_(budai_vár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)"
"http://hu.dbpedia.org/resource/Ova_kapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérvári_kapu_(budai_vár)"
