"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://www.w3.org/2000/01/rdf-schema#label","Aspidodiadematidae"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_l1t"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűcsaládok"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://dbpedia.org/ontology/wikiPageID",421545
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://dbpedia.org/ontology/wikiPageRevisionID",20064868
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/name","Aspidodiadematidae"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/familia","Aspidodiadematidae"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/ordo","Diadematoida"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://hu.dbpedia.org/property/superordo","Diadematacea"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://dbpedia.org/ontology/abstract","Az Aspidodiadematidae család a Diadematoida rendbe tartozik."
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspidodiadematidae?oldid=20064868&ns=0"
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Aspidodiadematidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspidodiadematidae"
"http://hu.wikipedia.org/wiki/Aspidodiadematidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspidodiadematidae"
