"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://www.w3.org/2000/01/rdf-schema#label","A házasság hete"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_februárban"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageID",1175644
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageRevisionID",23587486
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/-elteto-sodrasban-vasarnap-kezdodik-hazassag-hete"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazassaghete.hu/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210074609/http:/csaladkozpont.hu/hazassaghete/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/a-hazassag-hete-egyhazmegyeinkben"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://reformatus.hu/mutat/10495/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.hu/a-hazassag-hete-a-kiteljesedo-eletrol-szol-istentisztelettel-kezdodott-az-orszagos-programsorozat-debrecenben/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/megkezdodott-hazassag-hete"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150212202622/http:/www.hirado.hu/2015/02/10/hazassag-hete-a-kozmedia-csatornain-is/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205130007/http:/bhsz.hu/hirek/hazhete.htm"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/barmi-johet-egyutt-kuzdunk-majd-interju-a-hazassag-hete-arcaival"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazassaghete.hu/wp-content/uploads/2013/11/fm_hk_19_bor.jpg"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://reformatus.hu/mutat/13341/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/novak-katalin-fontos-a-csaladbarat-szemlelet-erositese-1272529"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marriage-weekinternational.com/"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazassaghete.hu"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/dátum","február közepe"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/honlap","http://hazassaghete.hu"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/logó","Házasság Hete.jpg"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/név","A házasság hete"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/típus","a házasság fontosságát népszerűsítő rendezvénysorozat"
"http://hu.dbpedia.org/resource/A_házasság_hete","http://hu.dbpedia.org/property/évek",2008
