"subject","predicate","object"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Ábel Péter (filmtörténész)"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://dbpedia.org/ontology/wikiPageID",1629250
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23164703
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/34"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
