"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/2000/01/rdf-schema#label","Žuknica"
"http://hu.dbpedia.org/resource/Žuknica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageID",1016192
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageRevisionID",20701798
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-kostrena.hr/"
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostrena.hr/"
"http://hu.dbpedia.org/resource/Žuknica","http://xmlns.com/foaf/0.1/name","Žuknica"
"http://hu.dbpedia.org/resource/Žuknica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/név","Žuknica"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/irányítószám",51221
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/polgármester","Miroslav Uljan"
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Žuknica","http://hu.dbpedia.org/property/község","Kostrena"
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/abstract","Žuknica (olaszul: Sunizzari ) falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Kostrenához tartozik."
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/postalCode","51221"
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Žuknica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žuknica?oldid=20701798&ns=0"
"http://hu.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageLength",2970
