"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/André_Tardieu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Joseph_Paul-Boncour","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Joseph_Paul-Boncour","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Paul_Painlevé","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Paul_Painlevé","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Paul_Painlevé","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Raymond_Poincaré","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Édouard_Herriot"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://www.w3.org/2000/01/rdf-schema#label","Édouard Herriot"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/wikiPageID",1272374
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/wikiPageRevisionID",23217041
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722224313/http:/www.archives-lyon.fr/archives/sections/fr/histoire_de_lyon/les_maires/de_1905_a_1957/edouard_herriot_190/%7Carchivedate=2015-07-22"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives-lyon.fr/archives/sections/fr/histoire_de_lyon/les_maires/de_1905_a_1957/edouard_herriot_190/%7Ctitle=Edouard"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=3819%7Ctitle=Edouard"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://xmlns.com/foaf/0.1/name","államminiszter"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://xmlns.com/foaf/0.1/name","miniszterelnöke és külügyminisztere"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://xmlns.com/foaf/0.1/name","Édouard Herriot"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/André_Tardieu"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Frédéric_François-Marsal"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/André_Tardieu"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Frédéric_François-Marsal"
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/halálozásiDátum",1957
"http://hu.dbpedia.org/resource/Édouard_Herriot","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rhône_(megye)"
