"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/2000/01/rdf-schema#label","Dimény Levente"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageID",1766949
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23789304
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szigligeti.ro/tarsulat/szigligeti/Dim%C3%A9ny%20Levente/13"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/portre/dimeny-levente--3218.html"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallgatniaranyt.hu/szineszek"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.org/csak-szinhaz/csak-szinhaz-hirek/2018/08/17/magyar-ezust-erdemkeresztet-kapott-dimeny-levente/"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/abstract","Dimény Levente (Székelyudvarhely, 1975. szeptember 20. –) erdélyi magyar színész."
"http://hu.dbpedia.org/resource/Dimény_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimény_Levente?oldid=23789304&ns=0"
"http://hu.dbpedia.org/resource/Dimény_Levente","http://dbpedia.org/ontology/wikiPageLength",5745
"http://hu.dbpedia.org/resource/Dimény_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimény_Levente"
"http://hu.wikipedia.org/wiki/Dimény_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimény_Levente"
