"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Casiraghi","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Grimaldi_család"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Grimaldi_család"
"http://hu.dbpedia.org/resource/Gabriella_monacói_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Grimaldi_család"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Grimaldi_család"
"http://hu.dbpedia.org/resource/Gibert-Lametzi_Mária_Karolina_monacói_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Grimaldi_család"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://www.w3.org/2000/01/rdf-schema#label","Grimaldi család"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v4g2"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_történelme"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimaldi-ház"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://dbpedia.org/ontology/wikiPageID",997322
"http://hu.dbpedia.org/resource/Grimaldi_család","http://dbpedia.org/ontology/wikiPageRevisionID",22922840
"http://hu.dbpedia.org/resource/Grimaldi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/grimaldi.html"
"http://hu.dbpedia.org/resource/Grimaldi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
