"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://www.w3.org/2000/01/rdf-schema#label","Aegithalos bonvaloti"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://dbpedia.org/ontology/wikiPageID",1431455
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://dbpedia.org/ontology/wikiPageRevisionID",23776587
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Aegithalos+bonvaloti&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi-l4e8tYbsAhVtk4sKHeV2A-8Q_AUoAXoECBgQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aegithalos-bonvaloti"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/name","Aegithalos bonvaloti"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
