"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Csehországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Csehszlovák_Huszita_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Csehország vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://dbpedia.org/ontology/wikiPageID",1536466
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",19641586
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_vallási_élete?oldid=19641586&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Cseh_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
