"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://www.w3.org/2000/01/rdf-schema#label","Szent vagy, Uram, szent vagy"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://dbpedia.org/ontology/wikiPageID",1416006
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://dbpedia.org/ontology/wikiPageRevisionID",23476225
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_ViDt-WUN44%7Ctit=SZVU"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/enek-zene/zenemuvek-temak-kottakepe/nepzene-muzene-kottagyujtemeny/szent-vagy-uram%7Ctit=N%C3%A9pzene"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://alleluja3.atw.hu/%7Ctit=Szent"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/accd",2016-09-28
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/aut","Pécsi Géza"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/date",2011-04-01
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/isbn",9630355191
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/isbn",9789633618899
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/isbn",963361676
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/műfaj","magyar egyházi népének"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/pag",123
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/red","Kulcs a muzsikához kiadó"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/tit","Hozsanna! Teljes kottás népénekeskönyv"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/tit","Kulcs a muzsikához"
"http://hu.dbpedia.org/resource/Szent_vagy,_Uram,_szent_vagy","http://hu.dbpedia.org/property/tit","Éneklő egyház"
