"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/2000/01/rdf-schema#label","Keresztes–Eperjesi-kúria"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://dbpedia.org/ontology/wikiPageID",1339976
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",19073790
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Mikefalva"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/kép","MicaMS.JPG"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://dbpedia.org/ontology/abstract","A mikefalvi Keresztes–Eperjesi-kúria műemlék épület Romániában, Maros megyében. A romániai műemlékek jegyzékében az MS-II-m-B-15719 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://dbpedia.org/ontology/address","Mikefalva"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes–Eperjesi-kúria?oldid=19073790&ns=0"
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes–Eperjesi-kúria"
"http://hu.dbpedia.org/resource/Keresztes-Eperjesi-kúria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria"
"http://hu.wikipedia.org/wiki/Keresztes–Eperjesi-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes–Eperjesi-kúria"
