"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pósa (település)"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnwd"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://dbpedia.org/ontology/wikiPageID",57279
"http://hu.dbpedia.org/resource/Pósa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23551167
"http://hu.dbpedia.org/resource/Pósa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-225557&pos_y=-1228050&size=full&lang=sk&sipka=1&name=Po%9Aa%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/posa/profile"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/posa/posa.html"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://xmlns.com/foaf/0.1/name","Pósa"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/kép","Novú gréckokatolícku cirkev v Poši, P1000922.jpg"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/név","Pósa"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/terület",8.45
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/alapításÉve",1386
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/helyiNév","Poša"
"http://hu.dbpedia.org/resource/Pósa_(település)","http://hu.dbpedia.org/property/irányítószám",9421
