"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallusz","http://www.w3.org/2000/01/rdf-schema#label","Gallusz"
"http://hu.dbpedia.org/resource/Gallusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gallusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gallusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gallusz","http://dbpedia.org/ontology/wikiPageID",23839
"http://hu.dbpedia.org/resource/Gallusz","http://dbpedia.org/ontology/wikiPageRevisionID",9186108
"http://hu.dbpedia.org/resource/Gallusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gál"
"http://hu.dbpedia.org/resource/Gallusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallusz?oldid=9186108&ns=0"
"http://hu.dbpedia.org/resource/Gallusz","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Gallusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallusz"
"http://hu.wikipedia.org/wiki/Gallusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallusz"
