"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Zidani Most–Zágráb–Sziszek-vasútvonal"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútvonalai"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1161944
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23890335
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laenderbahn-forum.de/journal/die_k-k-priv-suedbahngesellschaft/die_k-k-priv-suedbahngesellschaft.html"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031105024/http:/www.hznet.hr/"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Zagreb, Main Station.JPG"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/länge",127.5
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Zágráb_főpályaudvar"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/streckennr",10
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/kbs","? (SŽ) / 10/50 (HŽ)"
