"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gary_Breen"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gary_Breen","http://www.w3.org/2000/01/rdf-schema#label","Gary Breen"
"http://hu.dbpedia.org/resource/Gary_Breen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hendon"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gillingham_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Breen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Gary_Breen","http://dbpedia.org/ontology/wikiPageID",1268680
"http://hu.dbpedia.org/resource/Gary_Breen","http://dbpedia.org/ontology/wikiPageRevisionID",17983260
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coventry_City_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/név","Gary Breen"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/teljesNév","Gary Patrick Breen"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gillingham_FC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnet_FC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Gary_Breen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
