"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc-mellszobor (Szombathely)"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_kulturális_élete"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",993683
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",21954864
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlavics.hu/iszl/hu/aktualis/liszt-ferenc-mellszobor-avatasa.html"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626171030/http:/fn.hir24.hu/itthon/2012/03/14/senkinek-nem-kell-a-millios-ajandek/"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/kultura/2012/12/14/szombathelyen-kotott-ki-liszt/"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/65028_adventi_hangverseny_ma_este_a_zenei_tanszeken"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/abstract","A Liszt Ferenc-mellszobor ifjabb Szlávics László alkotása. A Nyugat-magyarországi Egyetem Savaria Egyetemi Központ Zenei Tanszékének Liszt Ferenc nevét viselő koncerttermében helyezték el 2012. december 11-én. A 160 cm magas vasszobor 2011-ben készült, melyet az alkotó adományozott az intézménynek."
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc-mellszobor_(Szombathely)?oldid=21954864&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc-mellszobor_(Szombathely)"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc-mellszobor_(Szombathely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc-mellszobor_(Szombathely)"
