"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/2000/01/rdf-schema#label","Pametno"
"http://hu.dbpedia.org/resource/Pametno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/wikiPageID",1707386
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/wikiPageRevisionID",23707935
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/wikiPageExternalLink","https://Pametno.org"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/wikiPageExternalLink","https://pametno.org/"
"http://hu.dbpedia.org/resource/Pametno","http://xmlns.com/foaf/0.1/name","Pametno"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/elnök","Marijana Puljak"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/név","Pametno"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/szín","narancs, sötétkék"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/weboldal","https://Pametno.org"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/wikicommons","Pametno"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/alelnök","Maja Vehovec"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/alelnök","Kristina Vidan"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Hazafiság"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Progresszivizmus"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_liberalizmus"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/tagokSzáma",250
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/parlamentiJelenlét","Szábor:"
"http://hu.dbpedia.org/resource/Pametno","http://hu.dbpedia.org/property/év(tagokSzáma)_",2016
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/abstract","A Pametno (magyarul Intelligencia) egy politikai párt Horvátországban. 2013-ban hozták létre egyesületként, majd 2015-ben párttá alakultak. A 2015-ös parlamenti választáson még csak a 10. számú választókerületben indultak, mandátumhoz pedig nem jutottak. 2016-ban viszont koalíciót épített maga köré, és így országszerte tudott jelölteket indítani. A választáson végül 2,1 százalékot szerzett, és így nagy hírnévre tett szert Horvátországban. 2017 decemberében a párt az ALDE teljes jogú tagja lett. A 2020-as parlamenti választáson viszont bejutott a parlamentbe, ahol a HDZ-kormány egyik ellenzéke lett."
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/colourName","narancs, sötétkék"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/purpose","gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/purpose","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/purpose","szekularizmus"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/purpose","európa-pártiság"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/purpose","patriotizmus"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/purpose","progresszivizmus"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Pametno","http://xmlns.com/foaf/0.1/homepage","https://Pametno.org"
"http://hu.dbpedia.org/resource/Pametno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pametno?oldid=23707935&ns=0"
"http://hu.dbpedia.org/resource/Pametno","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Pametno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pametno"
"http://hu.wikipedia.org/wiki/Pametno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pametno"
