"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baraba-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Csani-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Csulim_(Kis-Csani-tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Inya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Karaszuk_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kargat_(Csulim)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Novoszibirszki terület"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://dbpedia.org/ontology/wikiPageID",1128758
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16260472
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Novoszibirszki terület"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Novoszibirszki_terület?oldid=16260472&ns=14"
"http://hu.dbpedia.org/resource/Kis-Csani-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kulunda-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Novoszibirszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Novoszibirszki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Szalair_hegyvonulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
