"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liviána","http://www.w3.org/2000/01/rdf-schema#label","Liviána"
"http://hu.dbpedia.org/resource/Liviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Liviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Liviána","http://dbpedia.org/ontology/wikiPageID",605732
"http://hu.dbpedia.org/resource/Liviána","http://dbpedia.org/ontology/wikiPageRevisionID",7016873
"http://hu.dbpedia.org/resource/Liviána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lívia"
"http://hu.dbpedia.org/resource/Liviána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liviána?oldid=7016873&ns=0"
"http://hu.dbpedia.org/resource/Liviána","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Liviána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liviána"
"http://hu.wikipedia.org/wiki/Liviána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liviána"
