"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fétis (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",674094
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13271614
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fétis_(egyértelműsítő_lap)?oldid=13271614&ns=0"
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",321
"http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fétis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fetis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fetish","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fetisizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fétis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fétisizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fétis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fétis_(egyértelműsítő_lap)"
