"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://www.w3.org/2000/01/rdf-schema#label","Vellóziafélék"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjy7z"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csavarpálma-virágúak"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://dbpedia.org/ontology/wikiPageID",537135
"http://hu.dbpedia.org/resource/Vellóziafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22476023
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/name","Vellóziafélék"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/imageCaption","Xerophyta retinveris"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/familia","Vellóziafélék"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/William_Jackson_Hooker"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csavarpálma-virágúak"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/subdivision","* vellóziaformák 
* Acanthochlamydoideae"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://dbpedia.org/ontology/abstract","A vellóziafélék (Velloziaceae) a csavarpálma-virágúak (Pandanales) egyik családja. Ezt a családot már sok más egyszikű-csoporttal kapcsolatba hozták. Így pl. szerepelt már a liliomok (Liliales) között, de hozták már kapcsolatba a broméliafélékkel (Bromeliaceae) is. A család tagjai trópusi területeken elterjedtek. Fa- vagy cserjealkatúak, esetleg évelő lágyszárúak. Szárazságtűrő, xerofiton növények (a család egyik nemzetsége éppen ezért viseli a Xerophyta nevet). A törzsük egyszerű vagy látszólag villás elágazású, és maradó levélhüvelyekkel borított. A gyökerek a kúszó föld alatti gyöktörzsből csomókban erednek. A levelek szilárdítószövete (szklerenchima) igen fejlett. A virágok végállóak, aktinomorfak, kétivarúak. A virágtakaró lepel, mely kétkörű, a lepellevelek még színesek, feltűnőek, a belső lepelkör gyakran koronaszerűen egységessé nő össze (mint pl. a nárcisz virágában). A porzók száma eredetileg 6, két körben (3 + 3), de a porzókezdemények hasadása lévén számuk jelentősen megnövekszik (18–66). A magház alsó állású, három rekeszes, külsején növényi szőrök találhatók. A placentáció centrális. A magházban sok magkezdemény fejlődik. A csoportba két alcsalád tartozik: a Vellozioideae és a monotipikus, azaz csak egyetlen fajt számláló Acanthochlamydoideae. A Vellozia nemzetség a család névadója, ahová dél-amerikai elterjedésű fajok tartoznak. A Xerophyta nemzetség főként Kelet-Afrikában jellemző. Mindkét nemzetség szárazságtűrő, s trópusi hegyvidékek száraz övezeteiben alkotnak sziklai cserjéseket és füves vegetációt."
"http://hu.dbpedia.org/resource/Vellóziafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vellóziafélék?oldid=22476023&ns=0"
"http://hu.dbpedia.org/resource/Vellóziafélék","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Vellóziafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vellóziafélék"
"http://hu.dbpedia.org/resource/Velloziaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vellóziafélék"
"http://hu.wikipedia.org/wiki/Vellóziafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vellóziafélék"
