"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kusttram","http://www.w3.org/2000/01/rdf-schema#label","Kusttram"
"http://hu.dbpedia.org/resource/Kusttram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kusttram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/wikiPageID",1744540
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/wikiPageRevisionID",23385882
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicinal.com/"
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/be/kusttram/kusttram.htm"
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramania.com/"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/hálózatHossza",67
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Kusttram","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/abstract","Kusttram (holland nyelven: Kusttram) Belgium tengerparti részén található villamosüzem. Összesen egy vonalból áll, a hálózat teljes hossza 67 km. Jelenlegi üzemeltetője a De Lijn. Jelenleg ez a világ leghosszabb villamos/ligght rail vonala, de 2022-ben már csak a második helyen lesz a Los angelesi A vonal után. A vágányok 1000 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1885-ben indult el."
"http://hu.dbpedia.org/resource/Kusttram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kusttram?oldid=23385882&ns=0"
"http://hu.dbpedia.org/resource/Kusttram","http://dbpedia.org/ontology/wikiPageLength",5473
"http://hu.dbpedia.org/resource/Kusttram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kusttram"
"http://hu.wikipedia.org/wiki/Kusttram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kusttram"
