"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddy_Holly","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://www.w3.org/2000/01/rdf-schema#label","Tom Petty and the Heartbreakers"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://dbpedia.org/ontology/wikiPageID",1383986
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://dbpedia.org/ontology/wikiPageRevisionID",23395583
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.variety.com/2019/music/news/tom-petty-heartbreakers-daughters-discuss-the-best-of-everything-1203153619/"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tom-petty-the-heartbreakers-mn0000614137"
"http://hu.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers","http://xmlns.com/foaf/0.1/name","Tom Petty and the Heartbreakers"
