"subject","predicate","object"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/2000/01/rdf-schema#label","3Steps"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130ffr9"
"http://hu.dbpedia.org/resource/3Steps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gießeniek"
"http://hu.dbpedia.org/resource/3Steps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/3Steps","http://dbpedia.org/ontology/wikiPageID",1188124
"http://hu.dbpedia.org/resource/3Steps","http://dbpedia.org/ontology/wikiPageRevisionID",22812940
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/aut",3
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/loc","Gießen"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/red",3
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/születésiDátum",1998
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/tit","Ahead!"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Gießeni_Egyetem"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/születésiNév","Kai H. Krieger, Joachim Pitt és Uwe H. Krieger"
"http://hu.dbpedia.org/resource/3Steps","http://dbpedia.org/ontology/abstract","A 3Steps német művésztársaság. Tagjai Kai H. Krieger, Joachim Pitt és Uwe H. Krieger"
"http://hu.dbpedia.org/resource/3Steps","http://dbpedia.org/ontology/birthName","Kai H. Krieger, Joachim Pitt és Uwe H. Krieger"
"http://hu.dbpedia.org/resource/3Steps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3Steps?oldid=22812940&ns=0"
"http://hu.dbpedia.org/resource/3Steps","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/3Steps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3Steps"
"http://hu.wikipedia.org/wiki/3Steps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3Steps"
