"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://www.w3.org/2000/01/rdf-schema#label","Tasner Antal"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://dbpedia.org/ontology/wikiPageID",736298
"http://hu.dbpedia.org/resource/Tasner_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23624074
"http://hu.dbpedia.org/resource/Tasner_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1538/"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/házastárs","Tenczer Emília"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/kép","Tasner Antal.jpg"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/képaláírás","Barabás Mikllós litográfiája"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/név","Tasner Antal"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Öskü"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/halálDátuma",1861
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Tasner_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
