"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://www.w3.org/2000/01/rdf-schema#label","Japán mértékegységrendszer"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hs_0"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos_élete"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageID",1142364
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21923912
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionaloven.com/culinary-arts/volume/convert-cup-us-to-cup-jp.html"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejje.weblio.jp/content/Japanese+units+of+measurement/"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/title/Japanese+weights+and+measures"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216045049/http:/www.sljfaq.org/afaq/units.html"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://teaching-english-in-japan.net/conversion/"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.st/japanese_distance_length_unit_converter/%3Flang=en"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141103184910/http:/www.sljfaq.org/cgi/junit.html"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/abstract","A hagyományos japán mértékegységrendszer a Sakkanhó (尺貫法?) nevet viseli. A Sakkanhó elnevezés két mértékegység nevéből jött létre: a hosszmértékegységéből (szaku) és tömegéből (kan). A rendszer kínai eredetű, i. e. 13. században jött létre a Shang-dinasztia idején, majd i. e. 10. században, a Zhou-dinasztia uralkodása alatt egységesült és került be Japánba, Koreába, illetve terjedt el Északkelet-Ázsia területén is. Japán hivatalosan 701-ben ismerte el a mértékegységrendszert, amely azóta alig változott. 1924-ben a Sakkanhó rendszerét felváltotta a tízes mértékegységrendszer, 1966. március 31-től pedig a betiltották a régi mértékegységek hivatalos ügyekkel kapcsolatos használatát. Akárhogyis, a régi egységek még ma is használatosak egyes esetekben. Az építészetben és a mezőgazdaságban a régi típusú egységeket alkalmazzák. Az ehhez kapcsolódó szerszámokat, mint például a fűrészt vagy a kalapácsot, a szun és a bu méretei alapján gyártják. A 2005-ös népszámlálásig a polgárok megadhatták a házuk területét négyzetméterben és cuboban is. A cubo használata a 2010-es népszámláláskor már nem volt megengedett. A sakkanhónak sok különböző fajtája van. Az alul található táblázat az Edo-korban használatos mértékegységeket mutatja."
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_mértékegységrendszer?oldid=21923912&ns=0"
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://dbpedia.org/ontology/wikiPageLength",18171
"http://hu.dbpedia.org/resource/Japán_mértékegységrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_mértékegységrendszer"
"http://hu.wikipedia.org/wiki/Japán_mértékegységrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_mértékegységrendszer"
