"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Norrland Egyetemi Kórház"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs3kz"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházak"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://dbpedia.org/ontology/wikiPageID",1097901
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",21014359
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140403102903/http:/www.vll.se/default.aspx%3Fid=25719&refid=1926"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://xmlns.com/foaf/0.1/name","Norrland Egyetemi Kórház"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/cím","Umeå, 901 85 Umeå, Svédország"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/név","Norrland Egyetemi Kórház"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/szélességiFok",63
