"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banska_Gorica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Lenišće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Lipnica_Zagorska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Pristava_(Tuhelj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Prosenik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Sveti_Križ_(Tuhelj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Trsteno_(Tuhelj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/2000/01/rdf-schema#label","Tuhelj"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ct52"
"http://hu.dbpedia.org/resource/Tuhelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageID",800916
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageRevisionID",23299901
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013011002/http:/www.tzkzz.hr/hr/odredista/mjesta/tuhelj/"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuhelj.hr/"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418025535/http:/www.os-lijepa-nasa-tuhelj.skole.hr/"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231015247/http:/fotovion.com/store/Tuhelj_g68.html"
"http://hu.dbpedia.org/resource/Tuhelj","http://xmlns.com/foaf/0.1/name","Tuhelj"
"http://hu.dbpedia.org/resource/Tuhelj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/név","Tuhelj"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/weboldal","www.tuhelj.hr"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/irányítószám",49215
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/polgármester","Armando Slaviček"
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Tuhelj","http://hu.dbpedia.org/property/község","Tuhelj"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/abstract","Tuhelj falu és község Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Banska Gorica, Črešnjevec, Glogovec Zagorski, Lenišće, Lipnica Zagorska, Pristava, Prosenik, Sveti Križ, Trsteno és Tuheljske Toplice települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/postalCode","49215"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tuhelj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuhelj?oldid=23299901&ns=0"
"http://hu.dbpedia.org/resource/Tuhelj","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/Tuhelj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuhelj"
"http://hu.dbpedia.org/resource/Tuheljske_Toplice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.dbpedia.org/resource/Črešnjevec_(Tuhelj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tuhelj"
"http://hu.wikipedia.org/wiki/Tuhelj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuhelj"
