"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Stevenson"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084dwc"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/wikiPageID",466688
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",22008807
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://xmlns.com/foaf/0.1/name","Alexandra Stevenson"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/kép","Alexandra Stevenson Albuquerque.jpg"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/név","Alexandra Stevenson"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/eredményekEgyesben",229
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/eredményekPárosban",31
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/profiKarrierKezdete",1999
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Jolla"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 18"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 67"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://hu.dbpedia.org/property/összkereset","$1,357,944"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/abstract","Alexandra Winfield Stevenson (La Jolla, Kalifornia, 1980. december 15. –) amerikai teniszezőnő. 1999-ben kezdte profi pályafutását. Egy egyéni ITF és egy páros WTA-tornát nyert meg. Legjobb egyéni világranglista-helyezése tizennyolcadik volt, ezt 2002 októberében érte el."
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/plays","1/2D (1999)"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/salary","1.357"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandra_Stevenson?oldid=22008807&ns=0"
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Alexandra_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandra_Stevenson"
"http://hu.wikipedia.org/wiki/Alexandra_Stevenson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandra_Stevenson"
