"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/2000/01/rdf-schema#label","Hont András"
"http://hu.dbpedia.org/resource/Hont_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hont_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hont_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hont_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hont_András","http://dbpedia.org/ontology/wikiPageID",341779
"http://hu.dbpedia.org/resource/Hont_András","http://dbpedia.org/ontology/wikiPageRevisionID",23790954
"http://hu.dbpedia.org/resource/Hont_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/parval2002/ve02/oneletrajz/ee3c27b075d43052a04b4f218e6abaaa.htm"
"http://hu.dbpedia.org/resource/Hont_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hont_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hont_András","http://dbpedia.org/ontology/abstract","Hont András (Budapest, 1975 –) magyar újságíró, publicista, volt fideszes önkormányzati képviselő."
"http://hu.dbpedia.org/resource/Hont_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hont_András?oldid=23790954&ns=0"
"http://hu.dbpedia.org/resource/Hont_András","http://dbpedia.org/ontology/wikiPageLength",5674
"http://hu.dbpedia.org/resource/Hont_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hont_András"
"http://hu.wikipedia.org/wiki/Hont_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hont_András"
