"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
