"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány"
"http://hu.dbpedia.org/resource/Castellón_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány"
"http://hu.dbpedia.org/resource/Szent_Kvitéria-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Castellón tartomány"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://dbpedia.org/ontology/wikiPageID",1171634
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648198
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valencia_(autonóm_közösség)_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Castellón tartomány"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Castellón_tartomány?oldid=17648198&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány"
