"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemendollár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat","http://dbpedia.org/ontology/wikiPageID",1725952
"http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23064622
"http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat?oldid=23064622&ns=10"
"http://hu.dbpedia.org/resource/Pakod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Pókaszepetk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Zalaegerszeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Zalaszentiván_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
