"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/2000/01/rdf-schema#label","Barney Stinson"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkmkf"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://dbpedia.org/ontology/wikiPageID",540476
"http://hu.dbpedia.org/resource/Barney_Stinson","http://dbpedia.org/ontology/wikiPageRevisionID",23617176
"http://hu.dbpedia.org/resource/Barney_Stinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/how_i_met_your_mother/barneys_blog/"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barneysvideoresume.com/"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/a-teso-kodex-1.html"
