"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://www.w3.org/2000/01/rdf-schema#label","Mozart: Hegedűverseny No. 5"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z6nh"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://dbpedia.org/ontology/wikiPageID",51233
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://dbpedia.org/ontology/wikiPageRevisionID",21201030
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305182036/http:/www.radio.hu/index.php%3Fcikk_id=164267"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozarthegeduverseny"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://dbpedia.org/ontology/abstract","Az A-dúr hegedűverseny No. 5, K. 219 amelyet Wolfgang Amadeus Mozart 1775-ben írt, és az év telén mutatott be (pontosan 1775. december 20-án keletkezett)."
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart:_Hegedűverseny_No._5?oldid=21201030&ns=0"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://dbpedia.org/ontology/wikiPageLength",8287
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart:_Hegedűverseny_No._5"
"http://hu.dbpedia.org/resource/K._219","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5"
"http://hu.dbpedia.org/resource/Mozart:_A-dúr_hegedűverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5"
"http://hu.wikipedia.org/wiki/Mozart:_Hegedűverseny_No._5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5"
