"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest XIV. kerületének műemléki listája"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageID",1606838
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23339413
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muemlekem.hu/muemlek%3Fszuro%5Bhelyseg_nev%5D=Budapest%2014"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.hu/Documents/VALASZTAS_2014/Muemlek-kozepuletek.pdf"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_XIV._kerületének_műemléki_listája?oldid=23339413&ns=0"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_XIV._kerületének_műemléki_listája"
"http://hu.wikipedia.org/wiki/Budapest_XIV._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_XIV._kerületének_műemléki_listája"
