"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Super_Live_in_Japan"
"http://hu.dbpedia.org/resource/Return_of_the_Champions","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Super_Live_in_Japan"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Super Live in Japan"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dytwt"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-albumok"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://dbpedia.org/ontology/wikiPageID",273785
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",22842255
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenconcerts.com/official-releases/super-live-in-japan-2005.html"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/cím","Super Live in Japan"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/előző","Return of the Champions"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Október_27."
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/hossz",142
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Super_Live_in_Japan","http://hu.dbpedia.org/property/jelenlegi","Super Live in Japan"
