"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Tinnyei sortűz"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://dbpedia.org/ontology/wikiPageID",1423203
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",23597249
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://dbpedia.org/ontology/abstract","A tinnyei sortűz az 1956-os forradalom leverését követő megtorló akciók közé tartozó történelmi esemény, azon esetek egyike volt, amelynek során az újonnan felállt karhatalom fegyvertelen, békésen demonstráló civil lakosok ellen nyílt agresszióval, fegyverrel lépett fel, a jelen lévő civilek egy részének halálát okozva. Az esemény 1956. december 22-én történt a Pest megyei Tinnye községben, a halálos áldozatok száma 1 fő volt."
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinnyei_sortűz?oldid=23597249&ns=0"
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://dbpedia.org/ontology/wikiPageLength",6460
"http://hu.dbpedia.org/resource/Tinnyei_sortűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinnyei_sortűz"
"http://hu.wikipedia.org/wiki/Tinnyei_sortűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinnyei_sortűz"
