"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caseidae","http://www.w3.org/2000/01/rdf-schema#label","Caseidae"
"http://hu.dbpedia.org/resource/Caseidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxbrf"
"http://hu.dbpedia.org/resource/Caseidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Caseidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/wikiPageID",462528
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/wikiPageRevisionID",20177443
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503193950/http:/www.palaeos.com/Vertebrates/Units/Unit390/100.html"
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38913&is_real_user=1"
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/notes/%3Fnote_id=466"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/name","Caseidae"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/imageCaption","Ennatosaurus tecton"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/familia","Caseidae"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1912"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Samuel_Wendell_Williston"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/ordo","Pelycosauria"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/wikicommonscat","Caseidae"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/wikispecies","Caseidae"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_perm"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Caseidae","http://hu.dbpedia.org/property/subordo","Caseasauria"
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/abstract","A Caseidae az emlősszerűek (Synapsida) osztályához és a Pelycosauria rendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Caseidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caseidae?oldid=20177443&ns=0"
"http://hu.dbpedia.org/resource/Caseidae","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Caseidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caseidae"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Caseidae"
"http://hu.wikipedia.org/wiki/Caseidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caseidae"
