"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://www.w3.org/2000/01/rdf-schema#label","Laniakea szuperhalmaz"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smc2g"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageID",1131494
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23110547
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A5U9CgKAre8"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://irfu.cea.fr/laniakea"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/earth-s-new-address-solar-system-milky-way-laniakea-1.15819"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://irfu.cea.fr/cosmography"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/abstract","A Laniakea szuperhalmaz kifejezést 2014. szeptember 3-án publikálta csillagászok csoportja, R. Brent Tully vezetésével a Nature című tekintélyes természettudományos lapban. A halmazt galaxisok laza csoportjai alkotják és azok egymáshoz viszonyított sebessége határozza meg. A Föld, az őt tartalmazó Naprendszerrel, a Naprendszert tartalmazó Tejútrendszerrel, és a Tejútrendszert tartalmazó Lokális Galaxiscsoporttal együtt a Laniakea szuperhalmaz része, annak egyik oldalágán helyezkedik el. A Lokális Galaxiscsoport továbbra is a része (ez volt az eddigi definíció), de a Virgo-szuperhalmaz csupán a Laniakea szuperhalmaz egyik részterülete."
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laniakea_szuperhalmaz?oldid=23110547&ns=0"
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laniakea_szuperhalmaz"
"http://hu.dbpedia.org/resource/Laniakea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz"
"http://hu.wikipedia.org/wiki/Laniakea_szuperhalmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laniakea_szuperhalmaz"
