"subject","predicate","object"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/2000/01/rdf-schema#label","Befejezetlen regék Númenorról és Középföldéről"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcg3"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/wikiPageID",858120
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/wikiPageRevisionID",23134111
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://xmlns.com/foaf/0.1/name","Befejezetlen regék Númenorról és Középföldéről"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://xmlns.com/foaf/0.1/name","(A Gyűrű keresése)"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szilmarilok"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/eredetiCím","Unfinished Tales"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/fordító","Szántó Judit, Koltai Gábor, Eörsi István"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/kiadásDátuma",1980
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/kiadó","Allen & Unwin"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/magyarKiadásDátuma",1995
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/magyarKiadó","Szukits Könyvkiadó"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/név","(A Gyűrű keresése)"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/név","Befejezetlen regék Númenorról és Középföldéről"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/oldalak",760
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/abstract","A Befejezetlen regék Númenorról és Középföldéről (régebbi magyar címén ""A Gyűrű keresése"" eredetileg Unfinished Tales) J. R. R. Tolkien világhírű angol fantasy-író második posztumusz megjelent, Középföldével foglalkozó kötete. Elődjéhez, A szilmarilokhoz hasonlóan ezt is a szerző fia, Christopher Tolkien szerkesztette, de attól eltérően itt nem próbálta meg a könyvben szereplő történeteket befejezett állapotba hozni. A könyvben szereplő írások a formai vagy tartalmi befejezetlenség különböző szakaszaiban vannak, de van olyan is, amely a témába vágó hosszabb-rövidebb szemelvények sorozatai (pl. az Istarokkal foglalkozó tanulmány)."
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/numberOfPages",760
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/title","Unfinished Tales"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Eörsi_István"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Befejezetlen_regék_Númenorról_és_Középföldéről?oldid=23134111&ns=0"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/wikiPageLength",5102
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Gandalf","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Radagast","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Saruman","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Sauron","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Tölgypajzsos_Thorin","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/mű","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/A_Gyűrű_keresése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Befejezetlen_regék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.wikipedia.org/wiki/Befejezetlen_regék_Númenorról_és_Középföldéről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
