"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Capua"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/2000/01/rdf-schema#label","Capua"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1w5"
"http://hu.dbpedia.org/resource/Capua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/wikiPageID",184428
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/wikiPageRevisionID",21980104
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Capua","http://xmlns.com/foaf/0.1/name","Capua"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/kép","Capua .jpg"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/képaláírás","Capua központja"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/név","Capua"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/weboldal","www.comune.capua.ce.it/"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/irányítószám",81043
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/népsűrűség",1329
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/frazionék","Sant'Angelo in Formis"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Capua","http://hu.dbpedia.org/property/tszf",25
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/abstract","Capua község (comune) Olaszország Campania régiójában, Caserta megyében. A érseki székhelye. A várost gyakran összetévesztik a szomszédos Santa Maria Capua Veterével, amely a 841-ben elpusztított ókori Capuae helyén alakult ki."
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/postalCode","81043"
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Caserta"
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Capua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capua?oldid=21980104&ns=0"
"http://hu.dbpedia.org/resource/Capua","http://dbpedia.org/ontology/wikiPageLength",6823
