"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háttértár","http://www.w3.org/2000/01/rdf-schema#label","Háttértár"
"http://hu.dbpedia.org/resource/Háttértár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_6r"
"http://hu.dbpedia.org/resource/Háttértár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/Háttértár","http://dbpedia.org/ontology/wikiPageID",9171
"http://hu.dbpedia.org/resource/Háttértár","http://dbpedia.org/ontology/wikiPageRevisionID",23105571
"http://hu.dbpedia.org/resource/Háttértár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com/article.cfm%3FarticleID=000AF072-4891-1F0A-97AE80A84189EEDF"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/author","Meinders, E.R., Mijiritskii, A.V., Pieterson, L. van, Wuttig, M"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/first","Jacob D"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/last","Bekenstein"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/publisher","Scientific American"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/title","Optical Data Storage"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/title","Information in the holographic universe"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/url","http://www.sciam.com/article.cfm%3FarticleID=000AF072-4891-1F0A-97AE80A84189EEDF"
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Háttértár","http://hu.dbpedia.org/property/month","augusztus"
"http://hu.dbpedia.org/resource/Háttértár","http://dbpedia.org/ontology/abstract","A háttértár olyan számítógépes hardverelem, mely nagy mennyiségű adatot képes tárolni, és azokat a számítógép kikapcsolása után is megőrzi. Erre azért van szükség, mert a számítógép műveleti memóriájában csak ideiglenesen lehet adatot tárolni, ennek tartalma a számítógép kikapcsolása után törlődik. A mai számítógépek legtöbbje digitális, azaz számokkal dolgozik, minden adatot (kép, hang, egyéb) számokká alakítva kap meg, így számokat dolgoz fel és azokat kell, hogy eltárolja. A tároló eszközök különböző (mechanikai, , elektronikus és optikai) elveken tárolják az adatokat."
"http://hu.dbpedia.org/resource/Háttértár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háttértár?oldid=23105571&ns=0"
"http://hu.dbpedia.org/resource/Háttértár","http://dbpedia.org/ontology/wikiPageLength",19386
"http://hu.dbpedia.org/resource/Háttértár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háttértár"
"http://hu.dbpedia.org/resource/Mágnesdob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háttértár"
"http://hu.dbpedia.org/resource/Adattároló_eszköz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háttértár"
"http://hu.dbpedia.org/resource/Cserélhető_háttértárolók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háttértár"
"http://hu.dbpedia.org/resource/Háttértároló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háttértár"
"http://hu.dbpedia.org/resource/Háttértárolók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háttértár"
"http://hu.wikipedia.org/wiki/Háttértár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háttértár"
